"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_700","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u201171983_s_320051_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_1011","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_429","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_430","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_463","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_465","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_694","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_709","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_712","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_716","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_754","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_861","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_875","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_882","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_884","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_890","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_896","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_899","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_902","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_912","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_937","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_963","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_973","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_977","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_995","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978352_s_474091_998","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_1011","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_430","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_463","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_465","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_694","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_700","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_709","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_712","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_716","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_754","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_861","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_875","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_882","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_884","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_890","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_896","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_899","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_902","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_912","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_937","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_963","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_973","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_977","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_995","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978354_s_605392_998","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_429","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_463","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_465","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_694","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_709","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_712","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_716","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_861","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_875","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_963","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978357_s_851753_977","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_1011","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_1085","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_1086","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_412","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_430","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_435","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_443","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_445","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_463","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_465","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_694","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_700","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_709","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_712","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_716","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_754","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_859","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_861","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_875","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
"https://coney.cefriel.com/lod/CompletedQuestion_626734392-1569918565818_u242978358_s_173544_882","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_626734392-1569918565818"
