"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4515","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4516","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4517","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4518","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4519","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4520","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4521","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4522","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4523","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4524","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4525","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4526","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4527","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4528","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4536","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4537","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4538","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4539","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4540","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4596","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4597","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4598","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4599","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4600","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4601","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4602","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4603","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4604","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4605","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4686","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4687","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4728","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4729","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4730","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4731","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4732","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4733","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4734","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4786","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4787","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4788","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4789","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4790","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4791","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4797","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4798","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4799","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4800","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4801","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4802","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4803","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4804","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4807","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4808","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4809","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4810","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4811","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4812","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4813","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4814","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4815","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4816","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4817","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4818","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4819","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4820","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4821","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4822","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4823","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4826","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4827","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4828","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4829","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4830","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4831","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4832","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4833","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4834","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4835","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4836","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4837","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4838","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4839","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4840","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4841","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4842","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4846","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4847","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4848","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4849","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4850","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4851","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4852","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4866","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4867","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4868","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4869","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4870","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4871","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4872","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4873","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4874","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4886","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4887","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4888","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4889","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4890","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4891","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4892","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4893","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4894","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4895","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4896","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4897","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4898","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4899","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4900","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
"https://coney.cefriel.com/lod/Block_1957263297-1636975495225_4901","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1957263297-1636975495225"
